﻿id,Url,"Modèle de ressource","Classe de ressource","Est ouvert",Titre,Créateur,Description,Contributeur,Date,Identifiant,Source,Langue,Droits,"Est remplacé par",Remplace,"Couverture spatiale","Détenteur des droits"
1,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/1,"Item set",dctype:Collection,false,"Sujets | Topics",,"Décrit une ressource dont l'étiquette représente un sujet | Describes a resource whose label represents a topic",,,,,,,,,,
2,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2,"Item set",dctype:Collection,false,"Évènements | Events",,"Principaux évènements de la base de données | Main events of the database",,,,,,,,,,
266,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/266,"Item set",dctype:Collection,false,"Individus | People",,"Principaux individus de la base de données | Main persons of the database",,,,,,,,,,
267,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/267,"Item set",dctype:Collection,false,"Notices d'autorité | Authority files",,,,,,,,,,,,
268,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/268,"Item set",dctype:Collection,false,"Emplacements | Locations",,"Principaux emplacements de la base de données | Main locations of the database",,,,,,,,,,
854,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/854,"Item set",dctype:Collection,false,"Associations | Organizations",,"Principales associations ou groupes de la base de données | Main organizations or groups of the database",,,,,,,,,,
2183,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2183,"Item set",dctype:Collection,false,"Enregistrements audio | Audio recordings",,"Enregistrements audio divers | Various audio recordings","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",,,,,"In Copyright - Educational Use Permitted",,,,
2184,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2184,"Item set",dctype:Collection,false,"Collection de sermons islamiques sur vidéo | Collection of Islamic sermons on video",,"Abdoulaye Sounaye a assemblé une collection de vidéos de sermons islamiques en haoussa du Nigéria dans le cadre de ses recherches au cours des vingt dernières années | Abdoulaye Sounaye has amassed a collection of videos of Islamic sermons in Hausa from Nigeria as part of his research over the past twenty years","https://iwac.frederickmadore.com/s/afrique_ouest/item/1682 Aleksei Akseshin | https://iwac.frederickmadore.com/s/afrique_ouest/item/1681 Vincent Favier | https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",1999/2014,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/1284 Abdoulaye Sounaye","https://iwac.frederickmadore.com/s/afrique_ouest/item/8322 Anglais | https://iwac.frederickmadore.com/s/afrique_ouest/item/8323 Arabe | https://iwac.frederickmadore.com/s/afrique_ouest/item/8364 Haoussa","In Copyright - Rights-Holder(s) Unlocatable or Unidentifiable",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/541 Nigéria",
2185,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2185,"Item set",dctype:Collection,false,Banouto,,"Métadonnées d'articles provenant du journal Banouto (2017-2023) | Metadata of articles from the newspaper Banouto (2017-2023)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2017/2023,"https://www.wikidata.org/wiki/Q119889397 Q119889397",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
2186,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2186,"Item set",dctype:Collection,false,"Boulevard des Infos",,"Métadonées d'articles provenant du journal Boulevard des Infos (2018-2023) | Metadata of articles from the newspaper Boulevard des Infos (2018-2023)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore",2018/2023,"https://www.wikidata.org/wiki/Q121338136 Q121338136",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français","In Copyright",,,"https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin",
2187,https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2187,"Item set",dctype:Collection,false,Ehuzu,"https://iwac.frederickmadore.com/s/afrique_ouest/item/739 Office national d'édition de presse et d'imprimerie","Articles provenant du journal Ehuzu (1975-1990) | Newspaper articles from Ehuzu (1975-1990)","https://iwac.frederickmadore.com/s/afrique_ouest/item/858 Frédérick Madore | https://iwac.frederickmadore.com/s/afrique_ouest/item/1681 Vincent Favier",1975/1990,"https://www.wikidata.org/wiki/Q115453877 Q115453877",,"https://iwac.frederickmadore.com/s/afrique_ouest/item/8355 Français | https://iwac.frederickmadore.com/s/afrique_ouest/item/8344 Dendi","In Copyright - Educational Use Permitted","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2189 La Nation","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2188 Daho-Express","https://iwac.frederickmadore.com/s/afrique_ouest/item/283 Bénin","https://iwac.frederickmadore.com/s/afrique_ouest/item-set/2189 La Nation"
